Scout ID,Team Number,Competition,Sandstorm Bonus,Hatches,Cargo,HAB Climb,Foul,Tech Foul,Match,Notes,SS Hatches,SS Cargo,Priority,Def. Quality,SS Starting Piece
BC,3452,7,6,2,4,3,0,0,56,[Image]1303,0,0,Cargo,N/A,Hatch
DG,3604,7,3,0,7,3,0,0,56,[Image]1304,0,0,Cargo,N/A,Hatch
ABC,2137,7,3,4,3,12,0,0,56,[Image]1305,12,0,Hatches,N/A,Hatch
H,7154,7,6,2,1,3,0,0,56,[Image]1306,1,1,Both,N/A,Hatch
AFH,5086,7,6,0,3,3,0,0,32,[Image]1307,0,0,Cargo,N/A,Cargo
BC,5505,7,3,1,3,6,0,0,57,[Image]1308,1,0,Cargo,1,Hatch
DE,6753,7,6,3,2,12,0,0,57,[Image]1309,0,1,Both,N/A,Cargo
F,5501,7,6,0,2,3,0,0,57,[Image]1310,0,0,Defense,1,Cargo
FG,3641,7,3,4,3,12,0,0,57,[Image]1311,1,0,Hatches,N/A,Hatch
G,3707,7,3,5,4,6,0,0,57,[Image]1312,2,0,Both,N/A,Hatch
CF,5172,7,6,1,0,6,0,0,57,[Image]1313,1,0,Defense,4,Hatch
CF,1918,7,3,2,3,6,0,0,58,[Image]1314,1,0,Both,N/A,Hatch
BC,904,7,6,0,0,6,0,0,58,[Image]1315,0,0,Defense,4,Hatch
DE,862,7,3,4,4,12,0,0,58,[Image]1316,0,0,Both,N/A,Hatch
FG,2619,7,3,3,2,6,0,0,58,[Image]1317,1,0,Both,N/A,Hatch
CF,3534,7,6,3,1,3,0,0,58,[Image]1318,3,0,Hatches,1,Hatch
F,7160,7,6,1,1,6,0,0,59,[Image]1319,1,0,Defense,3,Hatch
CF,494,7,6,3,3,12,0,0,59,[Image]1320,3,2,Hatches,2,Hatch
BC,6591,7,6,2,0,12,0,0,59,[Image]1321,1,0,Hatches,N/A,Hatch
FG,5424,7,6,0,5,6,0,0,59,[Image]1322,0,0,Cargo,N/A,Hatch
AF,5675,7,3,4,4,3,0,0,59,[Image]1323,1,0,Both,N/A,Hatch
DE,3536,7,3,1,10,3,0,0,59,[Image]1324,1,0,Cargo,N/A,Hatch
F,7553,7,3,2,5,12,0,0,60,[Image]1325,1,0,Cargo,N/A,Hatch
CF,4391,7,3,3,3,6,0,0,60,[Image]1326,2,0,Hatches,1,Hatch
FG,3667,7,6,2,2,6,0,0,60,[Image]1327,1,0,Both,N/A,Hatch
BC,6002,7,3,4,0,12,0,0,60,[Image]1328,1,0,Hatches,N/A,Hatch
E,5086,7,6,0,7,0,0,0,60,[Image]1329,0,1,Cargo,N/A,Cargo
ACF,7501,7,3,0,4,3,0,0,60,[Image]1330,0,0,Cargo,N/A,Cargo
FG,5577,7,6,0,4,3,0,0,61,[Image]1331,0,1,Cargo,N/A,Cargo
CF,904,7,6,2,1,3,0,0,61,[Image]1332,0,0,Both,N/A,Cargo
BC,4377,7,6,1,0,3,0,0,61,[Image]1333,0,0,Hatches,N/A,Hatch
DE,5505,7,6,1,2,12,0,0,61,[Image]1334,1,0,Cargo,N/A,Hatch
F,7154,7,6,0,0,3,0,0,61,[Image]1335,0,1,Defense,1,Cargo
CF,3707,7,3,3,3,3,0,0,61,[Image]1336,1,0,Both,N/A,Hatch
CF,5501,7,3,1,0,3,0,0,62,[Image]1337,0,0,Defense,2,Hatch
DE,5424,7,6,1,4,6,0,0,62,[Image]1338,0,0,Cargo,N/A,Hatch
BC,2137,7,3,0,2,12,0,0,62,[Image]1339,1,0,Cargo,N/A,Hatch
FG,4216,7,6,2,3,3,0,0,62,[Image]1340,0,0,Cargo,N/A,Hatch
CF,4003,7,3,2,3,6,0,0,62,[Image]1341,0,0,Both,N/A,Hatch
F,4409,7,6,2,1,3,0,0,62,[Image]1342,0,0,Hatches,N/A,Cargo
F,5436,7,3,6,0,3,0,0,63,[Image]1343,1,0,Hatches,N/A,
CF,3542,7,3,4,4,12,0,0,63,[Image]1344,2,2,Both,1,Hatch
DE,6002,7,3,2,0,3,0,0,63,[Image]1345,1,0,Hatches,N/A,Hatch
ACF,5152,7,3,2,1,6,0,0,63,[Image]1346,1,0,Cargo,N/A,Hatch
FG,3536,7,3,3,3,3,0,0,63,[Image]1347,1,0,Both,N/A,Hatch
BC,7553,7,6,2,3,6,0,0,63,[Image]1348,0,0,Cargo,N/A,Hatch
F,3452,7,6,1,6,0,0,0,64,[Image]1349,0,0,Both,N/A,Hatch
CF,3767,7,3,3,2,3,0,0,64,[Image]1350,2,1,Hatches,1,Hatch
FG,3667,7,3,3,3,12,0,0,64,[Image]1351,1,0,Both,N/A,Hatch
BC,2619,7,6,1,4,3,0,0,64,[Image]1352,0,0,Cargo,N/A,Hatch
DE,862,7,3,5,0,12,0,0,64,[Image]1353,1,0,Hatches,N/A,Hatch
ACF,494,7,3,3,3,3,0,0,64,[Image]1354,0,0,Both,N/A,Hatch
D,5086,7,6,0,5,3,0,0,65,[Image]1355,0,0,Cargo,N/A,Cargo
BG,6753,7,3,6,0,12,0,0,65,[Image]1356,1,0,Hatches,N/A,Hatch
EF,7823,7,6,0,2,3,0,0,65,[Image]1357,0,0,Defense,4,Cargo
AF,6591,7,3,5,0,6,0,0,65,[Image]1358,1,0,Hatches,N/A,Hatch
DG,3534,7,6,1,7,3,0,0,65,[Image]1359,0,0,Both,N/A,Hatch
E,3641,7,3,4,5,12,0,0,65,[Image]1360,1,0,Both,2,Hatch
BG,4362,7,6,6,3,3,0,0,66,[Image]1361,1,0,Hatches,1,Hatch
AF,1918,7,6,6,6,12,0,0,66,[Image]1362,1,0,Both,N/A,Hatch
EF,7501,7,3,0,2,3,0,0,66,[Image]1363,0,1,Defense,3,Cargo
D,5860,7,6,0,2,12,0,0,66,[Image]1364,0,1,Defense,3,Cargo
DG,7160,7,6,1,6,6,0,0,66,[Image]1365,1,0,Both,N/A,Hatch
E,4392,7,3,5,1,3,0,0,66,[Image]1366,1,0,Hatches,N/A,Hatch
BG,5712,7,6,6,0,12,0,0,67,[Image]1367,1,0,Hatches,N/A,Hatch
D,4003,7,3,6,2,12,0,0,67,[Image]1368,1,0,Both,N/A,Hatch
DG,4391,7,3,5,1,0,0,0,67,[Image]1369,1,0,Both,N/A,Hatch
E,4409,7,6,0,5,3,0,0,67,[Image]1370,0,1,Cargo,N/A,Cargo
AF,3604,7,6,0,7,6,0,0,67,[Image]1371,0,1,Cargo,N/A,Cargo
EF,5675,7,3,1,6,3,0,0,67,[Image]1372,1,0,Cargo,N/A,Hatch
EF,5577,7,3,0,7,3,0,0,69,[Image]1373,0,1,Cargo,N/A,Cargo
AF,2137,7,3,2,2,6,0,0,69,[Image]1374,0,0,Both,N/A,Hatch
DG,5152,7,3,1,2,3,0,0,69,[Image]1375,1,0,Both,N/A,Hatch
D,7160,7,6,6,0,3,0,0,69,[Image]1376,0,0,Hatches,N/A,Hatch
G,7553,7,6,4,6,12,0,0,69,[Image]1377,1,0,Both,N/A,Hatch
E,3667,7,6,3,5,12,0,0,69,[Image]1378,1,0,Both,N/A,Hatch
DE,6002,7,3,2,0,3,0,0,68,[Image]1379,1,0,Defense,4,Hatch
EF,4216,7,6,2,2,3,0,0,68,[Image]1380,0,0,Both,N/A,Hatch
B,3707,7,3,3,7,3,0,0,68,[Image]1381,2,0,Both,N/A,Hatch
E,3534,7,6,1,4,3,0,0,68,[Image]1382,1,0,Cargo,N/A,Hatch
DG,7823,7,6,0,0,3,0,0,68,[Image]1383,0,0,Defense,2,Cargo
AF,5505,7,3,1,2,3,0,0,68,[Image]1384,0,0,Cargo,N/A,Cargo
B,6753,7,3,1,0,6,0,0,72,[Image]1385,0,0,Defense,3,Cargo
EF,3536,7,6,0,7,3,0,0,70,[Image]1386,0,0,Cargo,N/A,Hatch
EF,3536,7,6,0,7,3,0,0,70,[Image]1387,0,0,Cargo,N/A,Hatch
E,4391,7,3,0,1,0,0,0,72,[Image]1388,1,0,Defense,5,Hatch
AG,4362,7,3,5,0,12,0,0,72,[Image]1389,1,0,Hatches,N/A,Hatch
D,2619,7,6,1,4,6,0,0,72,[Image]1390,1,0,Cargo,N/A,Hatch
DG,3641,7,3,4,2,12,1,0,72,[Image]1391,0,0,Both,N/A,Hatch
EF,5424,7,6,1,6,6,0,0,72,[Image]1392,1,0,Cargo,N/A,Hatch
AF,3542,7,3,1,5,12,0,0,71,[Image]1393,1,0,Cargo,N/A,Hatch
E,6591,7,6,7,0,6,0,0,71,[Image]1394,0,0,Hatches,N/A,Hatch
EF,904,7,6,0,1,3,0,0,71,[Image]1395,0,1,Defense,5,Cargo
DG,5675,7,3,8,1,3,0,0,71,[Image]1396,1,0,Both,N/A,Hatch
BG,1918,7,6,1,4,0,0,0,71,[Image]1397,1,0,Both,1,Hatch
D,3604,7,6,0,9,3,0,0,71,[Image]1398,0,1,Cargo,N/A,Cargo
B,6753,7,3,1,0,6,0,0,72,[Image]1399,0,0,Defense,3,Cargo
DGH,5436,7,3,2,3,6,0,0,70,[Image]1400,1,0,Both,N/A,Hatch
D,3452,7,6,5,0,12,0,0,70,[Image]1401,1,0,Hatches,N/A,Hatch
AF,5086,7,6,0,5,6,0,0,70,[Image]1402,0,1,Cargo,N/A,Cargo
BG,862,7,3,5,1,12,0,0,70,[Image]1403,0,0,Both,N/A,Hatch
E,4391,7,3,0,1,0,0,0,72,[Image]1404,1,0,Defense,5,Hatch
AG,4362,7,3,5,0,12,0,0,72,[Image]1405,1,0,Hatches,N/A,Hatch
D,2619,7,6,1,4,6,0,0,72,[Image]1406,1,0,Cargo,N/A,Hatch
DG,3641,7,3,4,2,12,1,0,72,[Image]1407,0,0,Both,N/A,Hatch
EF,5424,7,6,1,6,6,0,0,72,[Image]1408,1,0,Cargo,N/A,Hatch
ACH,5712,7,6,4,0,12,0,0,73,[Image]1409,1,0,Both,2,Hatch
DE,3767,7,3,1,5,3,0,0,73,[Image]1410,1,0,Cargo,N/A,Hatch
AF,5860,7,3,0,0,6,0,0,73,[Image]1411,0,0,Defense,3,Cargo
ACD,4392,7,3,3,2,3,0,0,73,[Image]1412,1,0,Both,N/A,Hatch
FG,5501,7,3,0,5,6,0,0,73,[Image]1413,0,1,Cargo,N/A,Cargo
BC,494,7,6,5,2,6,0,0,73,[Image]1414,1,0,Hatches,N/A,Hatch
ACH,3604,7,3,0,8,12,0,0,74,[Image]1415,0,0,Cargo,3,Hatch
ACD,4003,7,3,1,0,12,0,0,74,[Image]1416,1,0,Both,N/A,Hatch
DE,5505,7,6,7,0,6,0,0,74,[Image]1417,12,01,Hatches,N/A,Hatch
ACF,7501,7,3,0,0,3,0,0,74,[Image]1418,0,0,Defense,3,Cargo
FG,4377,7,0,5,0,6,0,0,74,[Image]1419,0,0,Both,N/A,Hatch
BC,7160,7,6,1,5,6,0,0,74,[Image]1420,0,0,Cargo,N/A,Hatch
ACF,3707,7,3,6,2,3,0,0,75,[Image]1421,1,0,Both,N/A,Hatch
BC,3542,7,3,3,4,12,0,0,75,[Image]1422,1,0,Both,N/A,Hatch
FG,6753,7,3,0,2,12,0,0,75,[Image]1423,0,1,Defense,3,Cargo
ACH,2137,7,3,0,6,6,0,0,75,[Image]1424,0,0,Cargo,2,Hatch
DE,5086,7,6,1,5,6,0,0,75,[Image]1425,0,1,Cargo,N/A,Cargo
DG,1918,7,6,6,4,3,0,0,75,[Image]1426,1,0,Both,N/A,Hatch
A,5424,7,6,2,3,6,0,0,76,[Image]1427,0,0,Both,N/A,Hatch
A,3534,7,6,2,5,3,0,0,76,[Image]1428,0,0,Both,2,Hatch
DE,4392,7,3,3,0,3,0,0,76,[Image]1429,0,0,Hatches,N/A,Hatch
FG,5860,7,3,1,0,12,0,0,76,[Image]1430,1,0,Defense,2,Hatch
C,3536,7,6,1,4,3,0,0,76,[Image]1431,0,0,Cargo,N/A,Hatch
ACD,4377,7,3,2,3,6,0,0,79,[Image]1432,0,0,Both,N/A,Hatch
DE,5152,7,6,1,4,12,0,0,79,[Image]1433,0,0,Cargo,N/A,Hatch
D,4362,7,6,4,0,3,0,0,79,[Image]1434,1,0,Both,N/A,Hatch
FG,3767,7,3,1,5,6,0,0,79,[Image]1435,1,0,Cargo,N/A,Hatch
AC,3461,7,3,4,4,12,0,0,79,[Image]1436,1,0,Both,2,Hatch
FG,7154,8,6,1,3,3,0,1,80,[Image]1437,0,0,Both,N/A,Hatch
C,862,7,3,6,3,0,0,0,80,[Image]1438,0,0,Hatches,N/A,
DE,7823,7,6,0,0,3,0,0,80,[Image]1439,0,0,Defense,5,Cargo
ACF,4391,7,3,4,0,6,0,0,80,[Image]1440,1,0,Both,N/A,Hatch
ACH,7823,7,6,0,1,3,0,0,80,[Image]1441,0,0,Cargo,2,Cargo
ACD,5501,7,6,2,3,6,0,0,80,[Image]1442,0,0,Both,N/A,Hatch
DE,2619,7,6,3,2,3,0,0,78,[Image]1443,1,0,Both,N/A,Hatch
ACD,4377,7,3,2,3,6,0,0,79,[Image]1444,0,0,Both,N/A,Hatch
DEF,5152,7,6,1,4,12,0,0,79,[Image]1445,0,0,Cargo,N/A,Hatch
A,4362,7,6,4,0,3,0,0,79,[Image]1446,1,0,Both,N/A,Hatch
FG,3767,7,3,1,5,6,0,0,79,[Image]1447,1,0,Cargo,N/A,Hatch
ACG,5675,7,3,4,3,3,0,0,78,[Image]1448,1,0,Both,N/A,Hatch
AH,3452,7,3,1,3,3,0,0,78,[Image]1449,0,0,Both,2,Hatch
ACD,6591,7,3,8,0,6,0,0,78,[Image]1450,0,0,Hatches,N/A,Hatch
FG,494,7,6,2,4,0,0,0,78,[Image]1451,0,0,Cargo,N/A,Hatch
BC,5577,7,6,0,3,3,0,0,78,[Image]1452,0,0,Cargo,N/A,Cargo
BC,4216,7,6,1,3,6,0,0,79,[Image]1453,1,0,Cargo,N/A,Hatch
