Scout ID,Team Number,Competition,Sandstorm Bonus,Hatches,Cargo,HAB Climb,Foul,Tech Foul,Match,Notes,SS Hatches,SS Cargo,Priority,Def. Quality,SS Starting Piece
CG,3926,8,6,5,0,6,0,0,52,[Image]1305,2,0,Hatches,2,Hatch
DG,2771,8,3,1,6,12,0,0,52,[Image]1306,1,0,Both,N/A,Hatch
H,175,8,6,7,2,6,0,0,52,[Image]1307,1,0,Both,N/A,Hatch
ABC,2830,8,3,1,0,0,0,0,52,[Image]1308,1,0,Defense,4,Hatch
BDF,5348,8,3,0,6,12,0,0,52,[Image]1309,0,1,Cargo,3,Cargo
FGH,3542,8,3,4,3,0,0,0,57,[Image]1310,1,0,Hatches,N/A,Hatch
EF,4481,8,6,1,0,0,0,0,57,[Image]1311,0,0,Defense,4,Hatch
,1918,8,6,6,1,0,0,0,57,[Image]1312,1,0,Hatches,N/A,Hatch
BCF,7462,8,6,1,0,0,0,0,57,[Image]1313,0,0,Both,N/A,Hatch
B,4381,8,3,0,5,3,0,0,57,[Image]1314,1,0,Cargo,N/A,Hatch
G,365,8,3,2,4,12,0,0,57,[Image]1315,0,0,Cargo,N/A,Hatch
BCF,5567,8,3,1,1,3,0,0,56,[Image]1316,1,0,Defense,3,Hatch
,5084,8,6,0,5,6,0,0,56,[Image]1317,0,0,Cargo,N/A,Hatch
B,245,8,6,2,5,3,0,0,56,[Image]1318,1,0,Cargo,N/A,Hatch
EF,503,8,3,0,0,12,0,0,56,[Image]1319,0,0,Defense,2,Hatch
FGH,190,8,3,3,1,12,0,0,56,[Image]1320,0,0,Hatches,N/A,Hatch
,1024,8,6,6,0,3,0,0,54,[Image]1321,1,0,Hatches,N/A,Hatch
BCF,7719,8,6,0,3,12,0,0,55,[Image]1322,0,0,Cargo,N/A,Cargo
EGH,353,8,3,0,0,3,0,0,55,[Image]1323,0,1,Both,2,Defense
EF,3707,8,3,4,4,3,0,0,55,[Image]1324,1,0,Both,N/A,Hatch
,2265,8,3,2,3,6,0,0,55,[Image]1325,1,0,Both,N/A,Hatch
,2791,8,6,6,6,12,0,0,55,[Image]1326,1,0,Both,N/A,Hatch
A,3381,8,3,0,4,3,0,0,55,[Image]1327,0,0,Cargo,N/A,Cargo
EG,225,8,3,2,4,12,0,0,54,[Image]1328,1,0,Both,N/A,Hatch
BCF,236,8,3,1,2,6,0,0,54,[Image]1329,1,0,Defense,4,Hatch
,868,8,6,1,4,12,0,0,54,[Image]1330,1,0,Both,N/A,Hatch
,4253,8,6,0,1,3,6,0,54,[Image]1331,0,1,Defense,1,Cargo
,88,8,3,3,5,3,0,0,54,[Image]1332,1,0,Cargo,N/A,Hatch
,1781,8,3,1,3,12,0,0,53,[Image]1333,1,0,Both,N/A,Hatch
CG,7480,8,3,0,4,3,0,0,53,[Image]1334,0,0,Cargo,N/A,Hatch
A,5501,8,6,0,1,6,0,0,53,[Image]1335,0,0,Defense,3,None
,6401,8,6,0,0,3,0,0,53,[Image]1336,0,1,Defense,3,Cargo
EF,1058,8,3,4,0,6,0,0,53,[Image]1337,1,0,Hatches,N/A,Hatch
FG,6806,8,3,0,3,6,0,0,53,[Image]1338,0,1,Cargo,N/A,Cargo
DG,5811,8,3,4,6,0,0,0,58,[Image]1339,1,0,Both,N/A,Hatch
EF,2502,8,6,0,5,12,0,0,58,[Image]1340,0,0,Cargo,N/A,Cargo
D,1792,8,3,5,0,6,0,0,58,[Image]1341,1,0,Hatches,N/A,Hatch
H,175,8,6,4,2,6,0,0,58,[Image]1342,0,0,Hatches,N/A,Hatch
BCF,103,8,3,4,3,6,0,0,58,[Image]1343,0,0,Hatches,2,Hatch
AC,236,8,6,3,3,3,0,0,59,[Image]1344,1,0,Both,N/A,Hatch
BC,1690,8,3,1,4,12,0,0,59,[Image]1345,1,0,Cargo,N/A,Hatch
FG,5501,8,6,0,0,6,0,0,59,[Image]1346,0,0,Defense,3,Hatch
D,250,8,6,0,1,3,0,0,59,[Image]1347,0,1,Defense,4,Cargo
DG,1218,8,6,3,2,12,0,0,59,[Image]1348,1,0,Both,N/A,Hatch
ACF,217,8,3,2,3,6,0,0,59,[Image]1349,0,0,Both,N/A,Hatch
D,4253,8,3,1,5,3,0,0,60,[Image]1350,0,1,Cargo,N/A,Cargo
AC,191,8,6,0,0,6,1,0,60,[Image]1351,1,0,Defense,3,Hatch
BC,3146,8,6,2,4,12,0,0,60,[Image]1352,0,0,Cargo,N/A,Cargo
ACF,3381,8,3,0,5,3,0,0,61,[Image]1353,0,0,Cargo,N/A,Cargo
AC,2337,8,6,2,5,12,0,0,61,[Image]1354,1,0,Cargo,N/A,Hatch
D,7719,8,6,0,0,3,0,0,61,[Image]1355,0,0,Defense,3,Cargo
FG,7651,8,6,0,1,3,0,0,61,[Image]1356,0,0,Defense,3,Cargo
BC,5084,8,6,1,3,6,0,0,61,[Image]1357,0,0,Cargo,N/A,Hatch
DG,16,8,3,8,3,12,0,0,61,[Image]1358,1,0,Both,N/A,Hatch
ACF,771,8,3,1,0,3,0,0,61,[Image]1359,1,0,Defense,3,Hatch
A,125,8,3,5,5,12,0,0,62,[Image]1360,1,0,Both,N/A,Hatch
DG,4381,8,3,1,5,12,0,0,62,[Image]1361,1,0,Both,N/A,Hatch
D,1923,8,3,4,1,3,0,0,62,[Image]1362,1,0,Hatches,N/A,Hatch
BC,4143,8,3,0,5,12,0,0,62,[Image]1364,1,0,Cargo,N/A,Hatch
ACF,125,8,3,5,5,12,0,0,62,[Image]1365,1,0,Both,N/A,Hatch
DG,4381,8,3,1,5,12,0,0,62,[Image]1366,1,0,Both,N/A,Hatch
D,1923,8,3,4,1,3,0,0,62,[Image]1367,1,0,Hatches,N/A,Hatch
FG,51,8,6,1,5,12,0,0,63,[Image]1369,0,0,Cargo,N/A,Hatch
ACF,190,8,3,2,0,0,0,0,63,[Image]1370,1,0,Hatches,N/A,Hatch
AC,1676,8,6,1,2,3,0,0,63,[Image]1371,1,0,Cargo,N/A,Hatch
BC,4481,8,0,0,0,12,0,0,63,[Image]1372,0,0,Defense,4,Hatch
D,868,8,6,6,6,3,0,0,63,[Image]1373,1,0,Both,N/A,Hatch
DG,7673,8,3,5,0,3,0,0,64,[Image]1374,1,0,Hatches,N/A,Hatch
D,5348,8,6,0,6,3,0,0,64,[Image]1375,0,0,Cargo,N/A,Cargo
AC,6401,8,6,0,0,3,0,0,64,[Image]1376,0,1,Defense,4,Cargo
FG,3667,8,6,3,3,12,0,0,64,[Image]1377,1,0,Both,N/A,Cargo
ACF,3618,8,3,0,3,6,0,0,64,[Image]1378,0,1,Both,N/A,Cargo
DG,3926,8,6,4,0,12,0,0,65,[Image]1379,0,0,Hatches,N/A,Hatch
ACG,88,8,6,3,8,12,0,0,65,[Image]1380,1,0,Cargo,N/A,Hatch
EF,2265,8,6,1,3,3,0,0,65,[Image]1381,0,0,Both,N/A,Hatch
AF,503,8,3,6,4,0,0,0,65,[Image]1382,1,0,Hatches,N/A,Hatch
E,1317,8,3,4,0,6,0,0,65,[Image]1383,0,0,Hatches,N/A,Hatch
DG,2771,8,3,6,5,3,0,0,66,[Image]1384,1,0,Both,N/A,Hatch
ABD,772,8,3,1,1,12,0,0,66,[Image]1385,0,0,Both,N/A,Hatch
EF,365,8,6,5,2,3,0,0,66,[Image]1386,0,0,Both,N/A,Hatch
ACG,3044,8,6,0,6,3,0,0,66,[Image]1387,0,0,Cargo,N/A,Cargo
E,836,8,6,4,2,12,0,0,66,[Image]1388,1,0,Hatches,2,Hatch
AF,5943,8,6,0,0,6,0,0,66,[Image]1389,0,0,Defense,4,Cargo
A,449,8,3,4,2,3,0,0,67,[Image]1390,1,0,Hatches,N/A,Hatch
EF,7885,8,6,0,0,3,0,0,67,[Image]1391,0,0,Defense,3,Hatch
ABD,2500,8,3,0,0,3,0,0,67,[Image]1392,1,0,Defense,3,Hatch
ACG,2791,8,3,6,7,3,0,0,67,[Image]1393,2,0,Both,N/A,Hatch
E,1781,8,6,0,0,3,0,0,67,[Image]1394,0,0,Defense,5,Hatch
DH,3604,8,6,0,6,3,0,0,67,[Image]1395,0,1,Cargo,N/A,Cargo
C,6806,8,6,0,3,6,0,0,58,[Image]1394,0,1,Defense,3,Cargo
DG,1058,8,3,5,0,1,0,0,60,[Image]1395,1,0,Hatches,N/A,Hatch
FG,3555,8,6,1,0,6,1,0,60,[Image]1396,1,0,Defense,4,Hatch
AC,5951,8,6,0,1,6,0,0,62,[Image]1397,1,0,Defense,1,Hatch
DG,353,8,6,0,1,6,1,0,63,[Image]1398,0,1,Defense,2,Cargo
BC,5567,8,3,3,0,6,0,0,64,[Image]1399,1,0,Hatches,N/A,Hatch
ABD,7480,8,6,1,0,6,0,0,65,[Image]1400,0,0,Defense,3,Hatch
DG,1024,8,6,4,1,3,0,0,68,[Image]1401,1,0,Both,N/A,Hatch
E,245,8,6,4,2,12,0,0,68,[Image]1402,1,0,Hatches,2,Hatch
ACG,225,8,6,3,6,12,0,0,68,[Image]1403,1,0,Cargo,N/A,Hatch
EF,2830,8,3,2,5,3,0,0,68,[Image]1404,1,0,Both,N/A,Hatch
ABD,3624,8,6,1,0,3,0,0,68,[Image]1405,0,0,Defense,1,Hatch
AF,7462,8,3,0,0,3,0,0,68,[Image]1406,0,0,Defense,3,Hatch
,5084,8,6,0,5,6,0,0,69,[Image]1407,0,0,Cargo,N/A,Hatch
ABD,7673,8,6,12,4,3,0,0,69,[Image]1408,1,0,Cargo,N/A,Hatch
ACG,1218,8,6,0,4,12,0,0,69,[Image]1409,0,0,Cargo,N/A,Hatch
E,5567,8,3,4,0,6,0,0,69,[Image]1410,1,0,Hatches,N/A,Hatch
AF,1792,8,3,4,0,3,0,0,69,[Image]1411,0,0,Hatches,N/A,Hatch
DG,3381,8,3,0,5,3,0,0,69,[Image]1412,0,1,Cargo,N/A,Cargo
AF,236,8,6,2,2,12,0,0,70,[Image]1413,1,0,Both,N/A,Hatch
F,7651,8,6,0,1,3,0,0,70,[Image]1414,0,0,Defense,5,Hatch
EF,1923,8,3,5,3,3,0,0,70,[Image]1415,1,0,Both,N/A,Hatch
ABD,6401,8,3,0,0,6,0,0,70,[Image]1416,0,1,Defense,3,Cargo
ACG,175,8,3,3,3,6,0,0,70,[Image]1417,0,0,Both,N/A,Hatch
DG,3146,8,6,3,4,12,1,0,70,[Image]1418,1,0,Both,N/A,Hatch
EF,1918,8,6,5,5,3,0,0,71,[Image]1419,1,0,Both,N/A,Hatch
AF,51,8,6,0,0,12,0,0,71,[Image]1420,0,0,Defense,N/A,None
ABD,2771,8,3,6,6,3,0,0,71,[Image]1421,1,0,Both,N/A,Hatch
ACG,190,8,6,6,0,12,0,0,71,[Image]1422,1,0,Hatches,N/A,Hatch
E,4253,8,3,0,4,0,0,0,71,[Image]1423,0,1,Cargo,N/A,Cargo
DG,3707,8,3,5,10,12,0,0,71,[Image]1424,1,0,Both,N/A,Hatch
AF,2265,8,3,2,0,0,0,0,72,[Image]1425,1,0,Hatches,N/A,Hatch
ACG,365,8,3,3,0,0,0,0,72,[Image]1426,0,0,Hatches,N/A,Hatch
AB,3044,8,3,0,6,6,0,0,72,[Image]1427,0,1,Cargo,N/A,Cargo
E,6806,8,6,0,2,6,0,0,72,[Image]1428,0,1,Defense,5,Cargo
EF,5951,8,6,3,5,6,0,0,72,[Image]1429,1,0,Both,N/A,Hatch
DG,3618,8,6,0,3,0,0,0,72,[Image]1430,0,0,Cargo,N/A,Cargo
AC,103,8,3,1,6,6,0,0,73,[Image]1431,1,0,Cargo,N/A,Hatch
ACG,2337,8,6,4,1,12,0,0,73,[Image]1432,1,0,Hatches,N/A,Hatch
BC,7480,8,3,0,2,3,0,0,73,[Image]1433,0,0,Defense,2,Hatch
ACH,4381,8,3,2,4,3,0,0,73,[Image]1434,1,0,Cargo,2,Hatch
CF,2830,8,6,0,0,0,0,0,73,[Image]1435,0,0,Hatches,N/A,Hatch
FG,217,8,3,6,5,12,0,0,73,[Image]1436,1,0,Both,N/A,Hatch
FG,7885,8,3,0,0,3,0,0,74,[Image]1437,0,0,Defense,3,Hatch
AC,1317,8,3,1,1,3,0,0,74,[Image]1438,0,1,Cargo,N/A,Cargo
,3555,8,6,3,4,6,0,0,74,[Image]1439,1,0,Cargo,N/A,Hatch
ACG,245,8,6,3,6,12,0,0,74,[Image]1440,1,0,Cargo,N/A,Hatch
BC,1676,8,3,2,7,6,0,0,74,[Image]1441,1,0,Cargo,N/A,Hatch
ACH,7462,8,6,0,0,0,0,0,74,[Image]1442,0,0,Defense,1,Hatch
ACG,88,8,6,2,9,12,0,0,75,[Image]1443,1,0,Cargo,N/A,Hatch
BC,2500,8,3,3,0,3,2,0,75,[Image]1444,1,0,Hatches,N/A,Hatch
FG,1024,8,6,6,0,3,0,0,75,[Image]1445,1,0,Hatches,N/A,Hatch
AC,771,8,6,0,0,3,0,0,75,[Image]1446,1,0,Defense,2,Hatch
ACH,5943,8,6,0,3,6,0,0,75,[Image]1447,1,0,Cargo,2,Cargo
FG,3542,8,3,2,3,6,0,0,75,[Image]1448,1,0,Cargo,N/A,Hatch
ACG,225,8,6,6,7,0,0,0,76,[Image]1449,1,0,Both,N/A,Hatch
AC,5348,8,6,0,3,3,0,0,6,[Image]1450,0,1,Cargo,1,Cargo
BC,1690,8,6,5,5,3,0,0,6,[Image]1451,1,0,Both,N/A,Hatch
FG,4143,8,6,1,0,0,0,0,76,[Image]1452,1,0,Defense,3,Hatch
ACH,16,8,3,5,2,12,0,0,6,[Image]1453,1,0,Hatches,3,Hatch
,1058,8,3,0,0,12,0,0,76,[Image]1454,1,0,Defense,4,Hatch
BC,3667,8,6,4,2,12,0,0,77,[Image]1455,0,0,Hatches,N/A,Hatch
ACH,3926,8,6,0,0,0,0,0,77,[Image]1456,0,0,Defense,N/A,Hatch
,5501,8,3,1,3,6,0,0,77,[Image]1457,0,0,Cargo,N/A,Hatch
ACG,2502,8,6,3,5,12,0,0,77,[Image]1458,0,0,Cargo,N/A,Hatch
AC,449,8,3,2,0,6,0,0,77,[Image]1459,0,0,Hatches,2,None
FG,353,8,6,1,1,3,0,0,77,[Image]1460,1,0,Defense,N/A,Hatch
AC,1781,8,3,0,2,6,0,0,78,[Image]1461,0,0,Cargo,N/A,Cargo
ACG,125,8,3,3,0,0,0,0,78,[Image]1462,1,0,Hatches,N/A,Hatch
ACF,836,8,3,2,2,12,0,0,78,[Image]1463,1,0,Both,N/A,Hatch
E,7719,8,6,0,1,6,0,0,78,[Image]1464,0,0,Cargo,N/A,Cargo
CH,5811,8,6,2,2,0,0,0,78,[Image]1465,0,0,Cargo,1,Hatch
D,3624,8,6,1,0,6,0,0,78,[Image]1466,1,0,Defense,2,Hatch
ACG,503,8,3,4,3,3,0,0,79,[Image]1467,1,0,Both,N/A,Hatch
D,250,8,6,0,1,3,0,0,79,[Image]1468,0,0,Defense,4,Cargo
ACG,772,8,3,1,2,12,0,0,79,[Image]1469,0,0,Both,N/A,Hatch
,191,8,6,2,5,6,0,0,79,[Image]1470,0,0,Both,N/A,Hatch
D,2791,8,3,3,1,3,0,0,79,[Image]1471,1,0,Both,N/A,Hatch
H,4481,8,6,4,0,12,0,0,79,[Image]1472,0,0,Hatches,2,Hatch
AC,5567,8,3,1,0,12,0,0,80,[Image]1473,1,0,Defense,2,Hatch
ACH,3604,8,6,0,6,3,0,0,80,[Image]1474,0,1,Cargo,1,Cargo
,2830,8,6,2,0,6,0,0,80,[Image]1475,1,0,Defense,3,Hatch
ACF,2265,8,3,4,2,12,0,0,80,[Image]1476,0,0,Both,N/A,Hatch
ACG,868,8,6,3,3,3,0,0,80,[Image]1477,1,0,Both,N/A,Hatch
D,175,8,3,3,0,6,0,0,80,[Image]1478,0,0,Hatches,N/A,Hatch
D,88,8,6,3,3,12,0,0,81,[Image]1479,1,0,Both,N/A,Hatch
AB,16,8,3,6,3,12,0,0,81,[Image]1480,1,0,Hatches,N/A,Hatch
EF,7885,8,3,0,0,3,0,0,81,[Image]1481,0,0,Defense,2,Hatch
ADH,190,8,6,1,5,0,1,0,81,[Image]1482,1,0,Cargo,N/A,HatchCargo
DG,6806,8,6,0,5,6,0,0,81,[Image]1483,0,1,Cargo,N/A,Cargo
AF,5084,8,6,1,3,6,0,0,82,[Image]1484,1,0,Cargo,N/A,Hatch
ABC,6401,8,6,0,0,6,0,0,82,[Image]1485,0,0,Defense,3,Cargo
ACG,217,8,3,6,4,3,0,0,82,[Image]1486,1,0,Both,N/A,Hatch
G,3542,8,3,2,6,6,0,0,82,[Image]1487,1,0,Cargo,N/A,Hatch
DG,225,8,6,5,6,12,0,0,82,[Image]1488,1,0,Both,N/A,Hatch
EF,3707,8,3,6,7,3,0,0,82,[Image]1489,1,0,Both,N/A,Hatch
ACG,3618,8,6,0,2,6,0,0,83,[Image]1490,0,0,Cargo,N/A,Cargo
AF,7462,8,3,0,0,3,0,0,83,[Image]1491,0,0,Defense,2,Hatch
D,51,8,3,1,4,12,0,0,83,[Image]1492,1,0,Both,N/A,Hatch
E,1024,8,6,2,0,3,0,0,83,[Image]1493,0,0,Hatches,1,Hatch
EF,1690,8,6,1,6,12,0,0,83,[Image]1494,0,0,Both,N/A,Cargo
ABC,836,8,6,2,0,6,0,0,83,[Image]1495,1,0,Defense,4,Hatch
ACG,7719,8,6,0,0,3,0,0,84,[Image]1496,0,0,Both,N/A,Hatch
E,250,8,6,0,1,3,0,0,84,[Image]1497,0,0,Defense,5,Cargo
EF,1792,8,3,4,0,12,0,0,84,[Image]1498,1,0,Hatches,N/A,Hatch
AF,4381,8,3,1,1,3,0,0,84,[Image]1499,1,0,Both,N/A,Hatch
E,1058,8,3,3,0,12,0,0,85,[Image]1500,1,0,Hatches,N/A,Hatch
DG,125,9,3,7,6,0,0,0,85,[Image]1501,1,0,Both,N/A,Hatch
ABC,2771,8,3,6,6,0,0,0,85,[Image]1502,1,0,Both,N/A,Hatch
ACG,103,8,3,3,4,6,0,0,85,[Image]1503,1,0,Both,N/A,Hatch
AF,1218,8,6,1,1,12,0,0,85,[Image]1504,1,0,Both,3,Hatch
EF,1317,8,6,0,3,6,0,0,85,[Image]1505,0,1,Cargo,N/A,Cargo
E,4143,8,6,2,4,12,0,0,86,[Image]1506,1,0,Both,N/A,Hatch
ABC,2791,8,3,6,2,6,1,0,86,[Image]1507,0,0,Hatches,N/A,Hatch
DG,1781,8,6,0,0,6,0,0,86,[Image]1508,0,0,Defense,4,Hatch
,771,8,3,0,0,3,0,0,86,[Image]1509,1,0,Defense,4,Hatch
ABC,3926,8,6,2,0,3,0,0,84,[Image]1510,1,0,Hatches,N/A,Hatch
DG,772,8,3,3,4,3,0,0,84,[Image]1511,0,0,Both,N/A,Hatch
AF,3667,8,6,1,5,12,0,0,86,[Image]1512,0,0,Cargo,N/A,Hatch
ACG,3555,8,6,1,3,6,1,0,86,[Image]1513,0,0,Cargo,N/A,Hatch
DG,2502,8,6,1,3,12,0,0,87,[Image]1514,0,0,Both,N/A,Hatch
AF,5951,8,3,2,5,3,0,0,87,[Image]1515,1,0,Cargo,N/A,Hatch
EF,236,8,6,2,4,6,0,0,87,[Image]1516,0,1,Both,N/A,Cargo
ABC,3381,8,3,0,2,3,0,0,87,[Image]1517,0,1,Defense,3,Cargo
E,503,8,3,2,1,3,0,0,87,[Image]1518,1,0,Hatches,N/A,Hatch
ACG,2337,8,6,3,4,6,0,0,87,[Image]1519,1,0,Both,N/A,Hatch
AF,4481,8,3,6,0,12,0,0,88,[Image]1520,1,0,Hatches,N/A,Hatch
E,3604,8,6,0,7,12,0,0,88,[Image]1521,0,1,Cargo,N/A,Cargo
DG,7651,8,6,0,6,3,0,0,88,[Image]1522,0,0,Cargo,N/A,Cargo
EF,3624,8,3,4,0,6,0,0,88,[Image]1523,1,0,Hatches,N/A,Hatch
BC,5943,8,6,0,0,3,0,0,88,[Image]1524,0,0,Defense,4,Cargo
ACG,353,8,6,1,0,6,1,0,88,[Image]1525,1,0,Defense,2,Hatch
G,3146,8,6,5,4,12,0,0,89,[Image]1526,1,0,Both,N/A,Hatch
AC,5811,8,3,3,4,0,0,0,89,[Image]1527,1,0,Both,N/A,Hatch
ABF,1676,8,6,3,4,6,0,0,89,[Image]1528,1,0,Both,N/A,Hatch
BC,2500,8,6,0,0,3,0,0,89,[Image]1529,1,0,Defense,3,Hatch
F,3044,8,6,0,4,6,0,0,89,[Image]1530,0,0,Cargo,N/A,Cargo
CF,4253,8,3,3,0,3,0,0,89,[Image]1531,0,0,Both,N/A,Cargo
AB,5348,8,6,0,2,1,0,0,90,[Image]1532,0,1,Cargo,N/A,Cargo
AC,245,8,3,0,5,3,0,0,90,[Image]1533,1,0,Cargo,N/A,Hatch
BC,365,8,6,0,1,6,1,0,90,[Image]1534,0,0,Defense,2,Cargo
G,1918,8,6,3,3,3,0,0,90,[Image]1535,1,0,Both,N/A,Hatch
FG,449,8,3,2,0,6,0,0,90,[Image]1536,1,0,Defense,4,Hatch
CF,868,8,6,4,1,12,0,0,90,[Image]1537,0,0,Both,N/A,Hatch
AB,191,8,6,2,4,6,0,1,91,[Image]1538,0,0,Cargo,N/A,Hatch
AC,2771,8,3,0,3,3,0,0,91,[Image]1539,1,0,Cargo,N/A,Hatch
AF,225,8,3,2,3,3,0,0,91,[Image]1540,0,0,Both,N/A,Hatch
G,1923,8,3,2,0,3,0,0,91,[Image]1541,0,0,Hatches,N/A,Hatch
FG,7480,8,3,0,0,6,0,0,91,[Image]1542,0,0,Defense,3,Hatch
BC,5501,8,3,0,0,12,0,0,91,[Image]1543,0,0,Defense,4,Hatch
AC,5951,8,6,1,6,6,0,0,92,[Image]1544,1,0,Cargo,N/A,Hatch
ACF,1218,8,6,2,1,6,0,0,92,[Image]1545,0,0,Both,N/A,Hatch
FG,16,8,3,5,4,3,0,0,9,[Image]1546,1,0,Both,N/A,Hatch
G,3926,8,3,5,0,12,0,0,92,[Image]1547,1,0,Hatches,N/A,Hatch
AB,51,8,6,0,9,6,0,0,92,[Image]1548,0,0,Cargo,N/A,Hatch
BC,175,8,6,4,2,6,0,0,92,[Image]1549,1,0,Hatches,1,Hatch
H,7651,8,6,0,0,3,0,0,93,[Image]1550,0,0,Defense,2,Hatch
AC,3707,8,3,6,6,0,0,0,93,[Image]1551,1,0,Hatches,N/A,Hatch
AB,250,8,6,0,0,3,1,0,93,[Image]1552,0,1,Defense,5,Cargo
FG,103,8,3,1,5,12,0,0,93,[Image]1553,1,0,Cargo,N/A,Hatch
F,353,8,3,1,1,3,0,0,93,[Image]1554,0,0,Defense,1,Cargo
BC,88,8,6,1,5,12,0,0,93,[Image]1555,1,0,Cargo,N/A,Hatch
ACF,4253,8,6,1,6,3,0,0,94,[Image]1556,0,1,Both,N/A,Cargo
AC,3618,8,6,0,3,3,0,0,94,[Image]1557,0,1,Cargo,N/A,Cargo
FG,3542,8,3,5,1,12,0,0,94,[Image]1558,1,0,Both,N/A,Hatch
BC,1317,8,6,0,0,3,0,0,94,[Image]1559,0,0,Defense,1,Hatch
AB,5084,8,3,2,3,3,0,0,94,[Image]1560,1,0,Both,N/A,Hatch
G,353,8,3,0,1,6,0,0,94,[Image]1561,0,1,Both,2,Cargo
AC,3604,8,3,1,8,3,0,0,95,[Image]1562,0,1,Cargo,N/A,Hatch
G,5811,8,3,3,4,3,0,0,95,[Image]1563,1,0,Both,N/A,Hatch
BC,2791,8,6,6,2,6,0,0,95,[Image]1564,0,0,Hatches,N/A,Hatch
FG,2830,8,3,1,0,6,0,0,95,[Image]1565,0,0,Defense,2,Hatch
ACF,1058,8,3,7,0,6,0,0,95,[Image]1566,1,0,Hatches,N/A,Hatch
AB,236,8,6,4,5,12,1,0,95,[Image]1567,1,0,Both,N/A,Hatch
ACF,6401,8,6,0,3,6,0,0,96,[Image]1568,0,1,Cargo,N/A,Cargo
G,190,8,6,1,0,12,0,0,96,[Image]1569,0,0,Hatches,N/A,Hatch
AC,4143,8,6,0,3,3,0,0,96,[Image]1570,1,0,Cargo,N/A,Hatch
BC,449,8,3,2,2,3,0,0,96,[Image]1571,1,0,Both,N/A,Hatch
FG,3624,8,0,1,0,3,0,0,96,[Image]1572,0,0,Defense,1,Hatch
AB,3381,9,3,0,3,3,0,0,96,[Image]1573,0,1,Cargo,1,Cargo
CF,7885,8,3,2,0,3,0,0,97,[Image]1574,0,0,Defense,4,Hatch
EF,7719,8,3,0,0,3,0,0,97,[Image]1575,0,0,Defense,1,Hatch
H,2502,8,3,4,2,12,0,0,97,[Image]1576,0,0,Both,N/A,Hatch
BCF,191,8,6,0,5,6,0,0,97,[Image]1577,1,0,Both,N/A,Hatch
ABC,836,8,6,4,2,12,0,0,97,[Image]1578,0,0,Both,N/A,Hatch
BC,3044,8,6,0,7,6,0,0,97,[Image]1579,0,1,Cargo,N/A,Cargo
EF,245,8,6,5,3,3,0,0,98,[Image]1580,1,0,Both,N/A,Hatch
BDF,4381,8,6,4,5,3,0,0,98,[Image]1581,1,0,Both,N/A,Hatch
BCD,3667,8,6,4,4,12,0,0,98,[Image]1582,1,0,Both,N/A,Hatch
CF,2337,8,6,2,4,12,0,0,98,[Image]1583,1,3,Cargo,N/A,Hatch
H,2265,8,3,2,3,3,0,0,98,[Image]1584,0,1,Both,N/A,
ABC,2500,8,3,1,0,3,0,0,98,[Image]1585,0,0,Defense,5,Hatch
ABC,1781,8,3,1,0,6,1,0,99,[Image]1586,1,0,Defense,5,Hatch
BDF,4481,8,3,6,0,12,0,0,99,[Image]1587,2,0,Hatches,4,Hatch
EF,1792,8,3,4,0,6,0,0,99,[Image]1588,1,0,Hatches,N/A,Hatch
H,3146,8,6,3,6,12,0,0,99,[Image]1589,1,0,Both,N/A,Hatch
CF,5348,8,6,1,4,3,0,0,99,[Image]1590,0,1,Cargo,N/A,Cargo
ABC,1676,8,6,1,0,6,0,0,100,[Image]1591,1,0,Defense,5,Hatch
H,503,8,3,1,0,12,0,0,100,[Image]1592,0,0,Defense,2,Hatch
CF,125,8,3,5,5,3,0,0,100,[Image]1593,1,1,Both,N/A,Hatch
BCD,7673,8,6,3,0,3,0,0,100,[Image]1594,0,0,Defense,4,Hatch
BD,365,8,3,0,6,3,0,0,100,[Image]1595,0,1,Cargo,3,Hatch
EF,217,8,3,4,4,6,0,0,100,[Image]1596,0,0,Both,N/A,Hatch
BCD,5501,8,6,1,4,6,0,0,99,[Image]1597,0,0,Both,N/A,Hatch
H,6806,8,6,0,2,6,0,0,101,[Image]1598,0,1,Defense,3,Cargo
BDF,868,8,3,4,3,0,0,0,101,[Image]1599,0,0,Both,3,Hatch
CF,5943,8,6,0,0,3,0,0,101,[Image]1600,0,0,Defense,2,Cargo
F,1923,8,3,3,6,3,0,0,101,[Image]1601,1,0,Both,N/A,Hatch
BC,3555,8,3,3,6,6,0,0,101,[Image]1602,1,0,Cargo,N/A,Hatch
BD,771,8,6,0,0,3,0,0,102,[Image]1603,0,0,Defense,3,Hatch
CF,1690,8,6,3,4,3,0,0,102,[Image]1604,1,2,Both,N/A,Hatch
EF,7480,8,3,1,0,3,0,0,102,[Image]1605,1,0,Defense,2,Hatch
H,1918,8,6,4,6,3,0,0,102,[Image]1606,1,0,Both,N/A,Hatch
ABC,772,8,3,0,3,12,0,0,102,[Image]1608,0,0,Cargo,N/A,Hatch
H,245,8,6,4,2,6,0,0,103,[Image]1608,1,0,Both,N/A,Hatch
BCD,250,8,6,0,0,3,0,0,103,[Image]1609,0,1,Defense,3,Cargo
EF,4253,8,6,3,4,12,0,0,103,[Image]1610,0,1,Both,N/A,Cargo
CF,175,8,3,4,3,6,0,0,103,[Image]1611,1,1,Both,N/A,Hatch
BDF,4143,8,6,1,5,6,0,0,103,[Image]1612,0,0,Both,2,Hatch
